Inventario;Autore;Ambito culturale;Datazione;Titolo-soggetto;Materiali;Immagine;lsreferenceby
2395/T;;arte lombarda;XVII - XVIII;tralci/ infiorescenze/ foglie;lino lavorato a fusello;http://93.62.170.226/foto/M0013664.jpg;http://www.palazzomadamatorino.it/it/node/18222
2396/T;;Fiandre;XVII;palmette/ vaso;lino lavorato a fusello;http://93.62.170.226/foto/M0013665A.jpg;http://www.palazzomadamatorino.it/it/node/18223
2397/T;;arte genovese;XVII;rosoni/ trafori;lino lavorato a fusello;http://93.62.170.226/foto/M0013666.jpg;http://www.palazzomadamatorino.it/it/node/18224
2399/T;;Fiandre;XVIII;anfora/ doppie volute;lino lavorato a fusello;http://93.62.170.226/foto/M0013668.jpg;http://www.palazzomadamatorino.it/it/node/18226
2401/T;;Italia;XVII - XIX;fiori a quattro petali;lino lavorato ad ago;http://93.62.170.226/foto/M0013670.jpg;http://www.palazzomadamatorino.it/it/node/18228
2402/T;;arte italiana;XVI;motivo a rosoni;lino lavorato ad ago;http://93.62.170.226/foto/M0013671.jpg;http://www.palazzomadamatorino.it/it/node/18229
2403/T;;Italia;XVII - XIX;nastri;lino lavorato ad ago;http://93.62.170.226/foto/M0013672A.jpg;http://www.palazzomadamatorino.it/it/node/18230
2404/T;;arte italiana;XIX;ramo ondulante / palmette / foglioline / motivi ovali;lino lavorato ad ago e fusello;http://93.62.170.226/foto/M0013673A.jpg;http://www.palazzomadamatorino.it/it/node/18231
2405/T;;arte italiana;XIX;triangoli sovrapposti / inserti geometrici;lino lavorato ad ago e fusello;http://93.62.170.226/foto/M0013674A.jpg;http://www.palazzomadamatorino.it/it/node/18232
2406/T;;arte italiana;XIX;motivi geometrici/ motivi floreali;lino lavorato ad ago e fusello;http://93.62.170.226/foto/M0013675A.jpg;http://www.palazzomadamatorino.it/it/node/18233
2407/T;;arte italiana;XVIII;motivo geometrico;lino lavorato ad ago;http://93.62.170.226/foto/M0013676.jpg;http://www.palazzomadamatorino.it/it/node/18234
2408/T;;arte italiana;XIX;motivo libero/ spirale;cotone lavorato ad ago;http://93.62.170.226/foto/M0013677.jpg;http://www.palazzomadamatorino.it/it/node/18235
2409/T;;arte italiana;XIX;spirale/ motivi geometrici;cotone lavorato ad ago;http://93.62.170.226/foto/M0013678.jpg;http://www.palazzomadamatorino.it/it/node/18236
2410/T;;arte italiana;XIX;nastro/ forme semicircolari;cotone lavorato ad ago;http://93.62.170.226/foto/M0013679.jpg;http://www.palazzomadamatorino.it/it/node/18237
2411/T;;arte italiana;XIX;motivo libero / occhiolini circolari;cotone lavorato ad ago;http://93.62.170.226/foto/M0013680.jpg;http://www.palazzomadamatorino.it/it/node/18238
2412/T;;arte italiana;XIX;motivo ad andamento libero / occhiolini circolari;cotone lavorato ad ago;http://93.62.170.226/foto/M0013681.jpg;http://www.palazzomadamatorino.it/it/node/18239
2414/T;;Inghilterra;XIX;fiori;cotone/ merletto meccanico;http://93.62.170.226/foto/M0013683.jpg;http://www.palazzomadamatorino.it/it/node/18241
2415/T;;arte francese;XIX;rametti fioriti/ foglie/ mazzetto di roselline;cotone/ lino;http://93.62.170.226/foto/M0013684.jpg;http://www.palazzomadamatorino.it/it/node/18242
2416/T;;arte italiana;XX;motivo a pigna / serti con fiori e foglie;cotone lavorato ad ago;http://93.62.170.226/foto/M0013685A.jpg;http://www.palazzomadamatorino.it/it/node/18243
2417/T;;arte italiana;XIX;tralcio a zig zag/ fiori;lino lavorato a fusello;http://93.62.170.226/foto/M0013686.jpg;http://www.palazzomadamatorino.it/it/node/18244
2418/T;;arte italiana;XIX;fiori;cotone lavorato ad ago;http://93.62.170.226/foto/M0013687.jpg;http://www.palazzomadamatorino.it/it/node/18245
2419/T;;arte italiana;XIX;fiori;lino lavorato a fusello;http://93.62.170.226/foto/M0013688.jpg;http://www.palazzomadamatorino.it/it/node/18246
2420/T;;Bruxelles;XIX;pois;cotone lavorato a fuselli;http://93.62.170.226/foto/M0013689.jpg;http://www.palazzomadamatorino.it/it/node/18247
2421/T;;Bruxelles;XIX;festone/ pois traforati;cotone lavorato a fuselli;http://93.62.170.226/foto/M0013690.jpg;http://www.palazzomadamatorino.it/it/node/18248
2424/T;;arte italiana;XVIII;rametti ondulanti/ piccoli fiori;lino lavorato a fusello;http://93.62.170.226/foto/M0013693.jpg;http://www.palazzomadamatorino.it/it/node/18251
2425/T;;Italia-Chioggia;XIX - XX;motivo a greca romboidale;lino lavorato a fusello;http://93.62.170.226/foto/M0013694.jpg;http://www.palazzomadamatorino.it/it/node/18252
2426/T;;Italia settentrionale;XVII;tralci ondulanti;lino lavorato ad ago e fusello;http://93.62.170.226/foto/M0013695.jpg;http://www.palazzomadamatorino.it/it/node/18253
2427/T;;arte italiana;XIX - XX;corolla/ rametti ondulati;cotone lavorato ad ago;http://93.62.170.226/foto/M0013696.jpg;http://www.palazzomadamatorino.it/it/node/18254
2428/T;;Fiandre;XIX;tralci/ fiori/ foglie;cotone/ merletto meccanico;http://93.62.170.226/foto/M0013697.jpg;http://www.palazzomadamatorino.it/it/node/18255
2429/T;;arte lombarda;XVII;tralci ondulati/ piccoli fiori;lino lavorato a fusello;http://93.62.170.226/foto/M0013698.jpg;http://www.palazzomadamatorino.it/it/node/18256
2430/T;;arte lombarda;XVII;rami con fiori/ infiorescenza centrale;lino lavorato a fusello;http://93.62.170.226/foto/M0013699.jpg;http://www.palazzomadamatorino.it/it/node/18257
2431/T;;Italia-Chioggia;XIX - XX;decoro di rametti/ pois;lino lavorato a fusello;http://93.62.170.226/foto/M0013700.jpg;http://www.palazzomadamatorino.it/it/node/18258
2432/T;;Venezia;XVII;rami sottili / infiorescenze / cristalli di neve;lino;http://93.62.170.226/foto/M0013701.jpg;http://www.palazzomadamatorino.it/it/node/18259
2433/T;;Inghilterra;XIX;piccoli fiori;cotone/ merletto meccanico;http://93.62.170.226/foto/M0013702.jpg;http://www.palazzomadamatorino.it/it/node/18260
2434/T;;Venezia;XVII;tralcio vegetale;lino lavorato ad ago;http://93.62.170.226/foto/M0013703.jpg;http://www.palazzomadamatorino.it/it/node/18261
2436/T;;Belgio;XIX;fiori/ foglie;lino lavorato a fusello;http://93.62.170.226/foto/M0013705.jpg;http://www.palazzomadamatorino.it/it/node/18263
2437/T;;arte italiana;XX;motivo geometrico;lino lavorato a fusello;http://93.62.170.226/foto/M0013706.jpg;http://www.palazzomadamatorino.it/it/node/18264
2438/T;;arte italiana;XIX;cornice con nastro ondulato;cotone lavorato ad ago;http://93.62.170.226/foto/M0013707.jpg;http://www.palazzomadamatorino.it/it/node/18265
2439/T;;Fiandre;XIX;tralci/ serti/foglie;cotone/ merletto meccanico;http://93.62.170.226/foto/M0013708.jpg;http://www.palazzomadamatorino.it/it/node/18266
2440/T;;arte italiana;XX;angelo che regge un mazzo di fiori;cotone lavorato ad ago;http://93.62.170.226/foto/M0013709.jpg;http://www.palazzomadamatorino.it/it/node/18267
2442/T;;Fiandre;XVII - XIX;decorazione floreale;lino lavorato a fusello;http://93.62.170.226/foto/M0013711.jpg;http://www.palazzomadamatorino.it/it/node/18269
2443/T;;Belgio;XIX;foglie/ piccoli motivi simili ad api;seta lavorata a fusello;http://93.62.170.226/foto/M0013712.jpg;http://www.palazzomadamatorino.it/it/node/18270
2444/T;;Fiandre;XVIII;rami fioriti/ fiori stilizzati;lino lavorato a fusello;http://93.62.170.226/foto/M0013713.jpg;http://www.palazzomadamatorino.it/it/node/18271
2445/T-a;;Fiandre;XVIII;cornici mistilinee / griglie traforate / fiori;fusello;http://93.62.170.226/foto/M0013714.jpg;http://www.palazzomadamatorino.it/it/node/18272
2448/T;;arte francese;XVIII;rami fioriti;lino lavorato ad ago;http://93.62.170.226/foto/M0013717.jpg;http://www.palazzomadamatorino.it/it/node/18275
2449/T;;Fiandre;XIX;fiori/ motivi ondulati/ motivi circolari/ piccole mandorle;lino lavorato a fusello;http://93.62.170.226/foto/M0013718.jpg;http://www.palazzomadamatorino.it/it/node/18276
2450/T;;Fiandre;XIX;motivi floreali;lino lavorato a fusello;http://93.62.170.226/foto/M0013719.jpg;http://www.palazzomadamatorino.it/it/node/18277
2452/T;;Belgio;XIX;cornici circolari/ trionfo vegetale/ ghirlande ondulate/ semi;cotone lavorato ad ago;http://93.62.170.226/foto/M0013721.jpg;http://www.palazzomadamatorino.it/it/node/18279
2453/T;;Bruxelles;XVIII;motivi ovali/ fiocchi/ fiori/ ghirlande;lino lavorato a fusello;http://93.62.170.226/foto/M0013722.jpg;http://www.palazzomadamatorino.it/it/node/18280
2454/T;;Belgio;XIX;margherite/ foglioline;seta/ merletto meccanico;http://93.62.170.226/foto/M0013723.jpg;http://www.palazzomadamatorino.it/it/node/18281
2455/T;;Belgio;XIX;rose/ foglie ondulate;seta/ merletto meccanico;http://93.62.170.226/foto/M0013724.jpg;http://www.palazzomadamatorino.it/it/node/18282
2457/T;;Belgio;XIX;fiori spiraliformi/ fori;lino lavorato a fusello;http://93.62.170.226/foto/M0013726.jpg;http://www.palazzomadamatorino.it/it/node/18284
2460/T;;Fiandre;XVIII;pois/ tralci/ fiori;lino lavorato a fusello;http://93.62.170.226/foto/M0013729.jpg;http://www.palazzomadamatorino.it/it/node/18287
2461/T;;Fiandre;XVIII;ramoscelli/ infiorescenze/ pois;lino lavorato a fusello;http://93.62.170.226/foto/M0013730.jpg;http://www.palazzomadamatorino.it/it/node/18288
2462/T;;Belgio;XVIII;cornici ondulate/ tralci fioriti/ valve di conchiglia;seta lavorata a fusello;http://93.62.170.226/foto/M0013740.jpg;http://www.palazzomadamatorino.it/it/node/18289
2463/T;;Belgio;XVIII;ghirlande stilizzate con cornici romboidali e circolari;seta lavorata a fusello;http://93.62.170.226/foto/M0013741.jpg;http://www.palazzomadamatorino.it/it/node/18290
2464/T;;Fiandre;XVIII;rametti/ rondelles/ fiori stilizzati;lino lavorato a fusello;http://93.62.170.226/foto/M0013742.jpg;http://www.palazzomadamatorino.it/it/node/25579
2466/T;;arte francese;XIX;foglie/ volute/ fiori/ rametti;lino lavorato ad ago;http://93.62.170.226/foto/M0013744.jpg;http://www.palazzomadamatorino.it/it/node/18292
2469/T;;Bruxelles;XVIII;rametti stilizzati/ foglioline/ motivi circolari;lino lavorato a fusello;http://93.62.170.226/foto/M0013747.jpg;http://www.palazzomadamatorino.it/it/node/18295
2470/T;;Belgio;XIX;motivi quadrangolari / motivi floreali stilizzati;seta lavorata a fusello;http://93.62.170.226/foto/M0013748.jpg;http://www.palazzomadamatorino.it/it/node/18296
2472/T;;Fiandre;XIX;foglioline stilizzate/ cornici rotondeggianti;lino lavorato a fusello;http://93.62.170.226/foto/M0013750.jpg;http://www.palazzomadamatorino.it/it/node/18298
0602/L;Perruquet Leonardo;artigianato valdostano;XX;uomo che traina una slitta carica;legno intagliato;http://93.62.170.226/foto/M0014602.jpg;http://www.palazzomadamatorino.it/it/node/18716
0603/L;;artigianato valdostano;1707 - 1707;stelle/ testa di uomo/ vaso di fiori/ casetta/ fetta di formaggio/ ancora;legno intagliato/ legno inciso;http://93.62.170.226/foto/M0014603.jpg;http://www.palazzomadamatorino.it/it/node/18717
0604/L;Perruquet Leonardo;artigianato valdostano;XX;uomo con mulo che porta un bambino;legno intagliato;http://93.62.170.226/foto/M0014604.jpg;http://www.palazzomadamatorino.it/it/node/18718
0605/L;;artigianato valdostano;;cassetta;legno intagliato;http://93.62.170.226/foto/M0014605.jpg;http://www.palazzomadamatorino.it/it/node/31551
0606/L;;artigianato valdostano;;croce;legno intagliato;http://93.62.170.226/foto/M0014606.jpg;http://www.palazzomadamatorino.it/it/node/18719
0607/L;;artigianato valdostano;ca. 1797 - ca. 1797;monogramma di Cristo/ tre cerchi;legno intagliato/ legno inciso;http://93.62.170.226/foto/M0014607.jpg;http://www.palazzomadamatorino.it/it/node/18720
0608/L;;artigianato valdostano;;croce emergente da un calice con spine/ monogramma di Cristo;legno intagliato;http://93.62.170.226/foto/M0014608.jpg;http://www.palazzomadamatorino.it/it/node/18721
0609/L;;artigianato valdostano;;scatola;legno intagliato/ corteccia;http://93.62.170.226/foto/M0014609.jpg;http://www.palazzomadamatorino.it/it/node/31552
0610/L;;artigianato valdostano;1722 - 1752;rosoni geometrici/ giglio araldico/ monogramma di Cristo;legno intagliato;http://93.62.170.226/foto/M0014610.jpg;http://www.palazzomadamatorino.it/it/node/18722
0611/L;;artigianato valdostano;;barilotto;legno intagliato;http://93.62.170.226/foto/M0014611.jpg;http://www.palazzomadamatorino.it/it/node/31553
0612/L;;artigianato valdostano;;barilotto;legno intagliato;http://93.62.170.226/foto/M0014612.jpg;http://www.palazzomadamatorino.it/it/node/31554
0613/L;;artigianato valdostano;1854 - 1854;portacote;legno intagliato;http://93.62.170.226/foto/M0014613.jpg;http://www.palazzomadamatorino.it/it/node/31555
0614/L;;artigianato valdostano;;portacote;legno intagliato;http://93.62.170.226/foto/M0014614.jpg;http://www.palazzomadamatorino.it/it/node/31556
0615/L;;artigianato valdostano;;grolla;legno tornito/ legno intagliato;http://93.62.170.226/foto/M0014615.jpg;http://www.palazzomadamatorino.it/it/node/31557
0617/L;;arte valdostana;;putto alato;legno intagliato/ legno dorato/ legno dipinto;http://93.62.170.226/foto/M0014617.jpg;http://www.palazzomadamatorino.it/it/node/18724
0618/L;;artigianato valdostano;;boscaiolo/ l'inverno;legno intagliato;http://93.62.170.226/foto/M0014618.jpg;http://www.palazzomadamatorino.it/it/node/18725
0619/L;;artigianato valdostano;;cassetta;legno intagliato/ ferro;http://93.62.170.226/foto/M0014619.jpg;http://www.palazzomadamatorino.it/it/node/31558
0620/L;;artigianato valdostano;;Madonna con Bambino;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014620.jpg;http://www.palazzomadamatorino.it/it/node/18726
0621/L;;artigianato valdostano;;collare;legno incurvato/ legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014621.jpg;http://www.palazzomadamatorino.it/it/node/31559
0622/L;;artigianato valdostano;;collare;legno incurvato/ legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014622.jpg;http://www.palazzomadamatorino.it/it/node/31560
0623/L;;artigianato valdostano;;collare;legno incurvato/ legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014623.jpg;http://www.palazzomadamatorino.it/it/node/31561
0624/L;;artigianato valdostano;1808 - 1808;due candelieri/ due ostensori/ due vasi di fiori/ tre cerchi;legno intagliato;http://93.62.170.226/foto/M0014624.jpg;http://www.palazzomadamatorino.it/it/node/18727
0625/L;;artigianato valdostano;;due croci;legno intagliato;http://93.62.170.226/foto/M0014625.jpg;http://www.palazzomadamatorino.it/it/node/18728
0626/L;;artigianato valdostano;1698 - 1698;pialla;legno intagliato/ legno inciso/ ferro;http://93.62.170.226/foto/M0014626.jpg;http://www.palazzomadamatorino.it/it/node/31562
0627/L;;artigianato valdostano;1731 - 1731;foglia terminale/ monogramma di Cristo;legno intagliato/ legno inciso;http://93.62.170.226/foto/M0014627.jpg;http://www.palazzomadamatorino.it/it/node/18729
0628/L;;artigianato valdostano;;carrucola;legno intagliato;http://93.62.170.226/foto/M0014628.jpg;http://www.palazzomadamatorino.it/it/node/31563
0629/L;;artigianato valdostano;;rosone/ croci/ testina d'angelo;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014629.jpg;http://www.palazzomadamatorino.it/it/node/18730
0630/L;;artigianato valdostano;;piccola mucca;legno intagliato;http://93.62.170.226/foto/M0014630.jpg;http://www.palazzomadamatorino.it/it/node/18731
0631/L;;artigianato valdostano;;macinino da tabacco;legno intagliato/ ferro/ cuoio;http://93.62.170.226/foto/M0014631.jpg;http://www.palazzomadamatorino.it/it/node/31564
0632/L;;artigianato valdostano;1857 - 1857;macinino da tabacco;legno tornito/ corda/ ferro;http://93.62.170.226/foto/M0014632.jpg;http://www.palazzomadamatorino.it/it/node/31565
0633/L;;artigianato valdostano;;macinino da tabacco;legno tornito/ legno intagliato/ ferro;http://93.62.170.226/foto/M0014633.jpg;http://www.palazzomadamatorino.it/it/node/31566
0634/L;;artigianato valdostano;;macinino da tabacco;legno tornito/ ferro;http://93.62.170.226/foto/M0014634.jpg;http://www.palazzomadamatorino.it/it/node/31567
0635/L;;artigianato valdostano;;macinino da tabacco;legno tornito/ ferro;http://93.62.170.226/foto/M0014635.jpg;http://www.palazzomadamatorino.it/it/node/31568
0636/L;;artigianato valdostano;;segno IHS;legno intagliato;http://93.62.170.226/foto/M0014636.jpg;http://www.palazzomadamatorino.it/it/node/18732
0637/L;;artigianato valdostano;;due croci;legno intagliato;http://93.62.170.226/foto/M0014637.jpg;http://www.palazzomadamatorino.it/it/node/18733
0638/L;;artigianato valdostano;1844 - 1844;croce;legno intagliato;http://93.62.170.226/foto/M0014638.jpg;http://www.palazzomadamatorino.it/it/node/18734
0639/L;;artigianato valdostano;;grolla;legno tornito/ legno intagliato;http://93.62.170.226/foto/M0014639.jpg;http://www.palazzomadamatorino.it/it/node/31569
0640/L;;artigianato valdostano;;scatola;corteccia/ betulla;http://93.62.170.226/foto/M0014640.jpg;http://www.palazzomadamatorino.it/it/node/31570
0641/L;;artigianato valdostano;XIX;mascherone;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014641.jpg;http://www.palazzomadamatorino.it/it/node/18735
0642/L;;artigianato valdostano;XIX;mascherone;legno intagliato/ legno inciso/ legno dipinto;http://93.62.170.226/foto/M0014642.jpg;http://www.palazzomadamatorino.it/it/node/18736
0643/L;;artigianato valdostano;;maschera;legno intagliato/ legno inciso/ legno dipinto;http://93.62.170.226/foto/M0014643.jpg;http://www.palazzomadamatorino.it/it/node/18737
0644/L;;artigianato valdostano;;maschera;legno intagliato/ legno inciso/ panno;http://93.62.170.226/foto/M0014644.jpg;http://www.palazzomadamatorino.it/it/node/18738
0645/L;;artigianato valdostano;XIX;maschera;legno intagliato/ legno inciso;http://93.62.170.226/foto/M0014645.jpg;http://www.palazzomadamatorino.it/it/node/31571
0646/L;;artigianato valdostano;XIX;maschera;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014646.jpg;http://www.palazzomadamatorino.it/it/node/31572
0647/L;;artigianato valdostano;XIX;sole/ luna/ due cuori/ monogramma di Cristo;noce intagliato/ noce ricurvo/ noce dipinto;http://93.62.170.226/foto/M0014647.jpg;http://www.palazzomadamatorino.it/it/node/18739
0648/L;;artigianato valdostano;;croce;noce intagliato/ noce ricurvo/ noce dipinto;http://93.62.170.226/foto/M0014648.jpg;http://www.palazzomadamatorino.it/it/node/18740
0649/L;;artigianato valdostano;1807 - 1807;monogramma di Cristo;legno intagliato/ legno inciso/ legno dipinto;http://93.62.170.226/foto/M0014649.jpg;http://www.palazzomadamatorino.it/it/node/18741
0650/L;;artigianato valdostano;;contenitore;legno intagliato;http://93.62.170.226/foto/M0014650.jpg;http://www.palazzomadamatorino.it/it/node/31573
0651/L;;artigianato valdostano;1665 - 1665;cassetta;legno intagliato/ ferro battuto;http://93.62.170.226/foto/M0014651.jpg;http://www.palazzomadamatorino.it/it/node/31574
0652/L;;artigianato valdostano;1808 - 1808;cassetta;legno intagliato;http://93.62.170.226/foto/M0014652.jpg;http://www.palazzomadamatorino.it/it/node/31575
0653/L;;artigianato valdostano;;vassoio portagomitolo;vimini/ legno;http://93.62.170.226/foto/M0014653.jpg;http://www.palazzomadamatorino.it/it/node/31576
0654/L;;artigianato valdostano;;bottiglione;vetro/ vimini;http://93.62.170.226/foto/M0014654.jpg;http://www.palazzomadamatorino.it/it/node/31577
0655/L;;arte valdostana;;putto;legno intagliato;http://93.62.170.226/foto/M0014655.jpg;http://www.palazzomadamatorino.it/it/node/18742
0656/L;;artigianato valdostano;;monogramma di Cristo;legno intagliato;http://93.62.170.226/foto/M0014656.jpg;http://www.palazzomadamatorino.it/it/node/18743
0657/L;;artigianato valdostano;;monogramma di Cristo;legno intagliato;http://93.62.170.226/foto/M0014657.jpg;http://www.palazzomadamatorino.it/it/node/18744
0658/L;;artigianato valdostano;1858 - 1858;cassetta;legno intagliato;http://93.62.170.226/foto/M0014658.jpg;http://www.palazzomadamatorino.it/it/node/31578
0659/L;;artigianato valdostano;1804 - 1804;cassetta;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014659.jpg;http://www.palazzomadamatorino.it/it/node/31579
0660/L;;artigianato valdostano;;stemmi araldici di casa Savoia/ stemmi araldici del vescovato di Aosta/ monogramma di Cristo;legno intagliato;http://93.62.170.226/foto/M0014660.jpg;http://www.palazzomadamatorino.it/it/node/18745
0661/L;;artigianato valdostano;;orologio;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014661.jpg;http://www.palazzomadamatorino.it/it/node/31580
0662/L;;artigianato valdostano;1828 - 1828;astuccio;legno intagliato;http://93.62.170.226/foto/M0014662.jpg;http://www.palazzomadamatorino.it/it/node/31581
0663/L;;artigianato valdostano;;cassetta;legno intagliato;http://93.62.170.226/foto/M0014663.jpg;http://www.palazzomadamatorino.it/it/node/31582
0664/L;;Valle d'Aosta;XIX;filatoio;legno tornito/ ferro;http://93.62.170.226/foto/M0014664.jpg;http://www.palazzomadamatorino.it/it/node/31583
0665/L;;artigianato valdostano;;monogramma di Cristo;legno intagliato;http://93.62.170.226/foto/M0014665.jpg;http://www.palazzomadamatorino.it/it/node/18746
0666/L;;artigianato valdostano;;macinino da tabacco;legno tornito/ legno intagliato;http://93.62.170.226/foto/M0014666.jpg;http://www.palazzomadamatorino.it/it/node/31584
0667/L;;arte valdostana;;pestello/ macinino per tabacco;legno intagliato/ ferro;http://93.62.170.226/foto/M0014667.jpg;http://www.palazzomadamatorino.it/it/node/31585
0668/L;;artigianato valdostano;1861 - 1861;rocca;legno intagliato/ legno inciso;http://93.62.170.226/foto/M0014668.jpg;http://www.palazzomadamatorino.it/it/node/31586
0669/L;;artigianato valdostano;;rocca;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0014669.jpg;http://www.palazzomadamatorino.it/it/node/31587
0670/L;;artigianato valdostano;1856 - 1856;croce/ tralcio di vite;legno intagliato/ legno inciso;http://93.62.170.226/foto/M0014670.jpg;http://www.palazzomadamatorino.it/it/node/18747
0671/L;;artigianato valdostano;1703 - ca. 1703;rosoni/ monogramma di Cristo;legno intagliato;http://93.62.170.226/foto/M0014671.jpg;http://www.palazzomadamatorino.it/it/node/18748
0672/L;;artigianato valdostano;;vaso di fiori/ uccelli/ testina d'angelo/ fiori/ cartiglio;legno intagliato;http://93.62.170.226/foto/M0014672.jpg;http://www.palazzomadamatorino.it/it/node/18749
0673/L;;artigianato valdostano;;rosone geometrico;legno intagliato;http://93.62.170.226/foto/M0014673.jpg;http://www.palazzomadamatorino.it/it/node/18750
0674/L;;artigianato valdostano;;cassetta;legno intagliato/ legno inciso;http://93.62.170.226/foto/M0014674.jpg;http://www.palazzomadamatorino.it/it/node/31588
0675/L;;artigianato valdostano;XVIII;motivo rinascimentale;legno tornito/ legno intagliato;http://93.62.170.226/foto/M0014675.jpg;http://www.palazzomadamatorino.it/it/node/18751
0677/L;;artigianato valdostano;;animale;legno intagliato;http://93.62.170.226/foto/M0014677.jpg;http://www.palazzomadamatorino.it/it/node/18752
0678/L;;artigianato valdostano - Cogne;ca. 1850 - 1850;simboli della Passione;legno intagliato;http://93.62.170.226/foto/M0014678.jpg;http://www.palazzomadamatorino.it/it/node/18753
0679/L;;artigianato valdostano;;simboli della Passione;legno intagliato;http://93.62.170.226/foto/M0014679.jpg;http://www.palazzomadamatorino.it/it/node/18754
0681/L;;artigianato valdostano - Courmayeur/ Cogne;;collare;larice intagliato/ legno di larice;http://93.62.170.226/foto/M0014681.jpg;http://www.palazzomadamatorino.it/it/node/31591
0682/L;;artigianato valdostano;ca. 1844 - 1844;scatoletta;legno intagliato/ specchio/ ottone;http://93.62.170.226/foto/M0014682.jpg;http://www.palazzomadamatorino.it/it/node/31592
0683/L;;artigianato valdostano;;pepaiolo;legno tornito/ legno intagliato;http://93.62.170.226/foto/M0014683.jpg;http://www.palazzomadamatorino.it/it/node/31593
0684/L;;artigianato valdostano;ca. 1870 - 1870;uomo baffuto in ginocchio/ elementi floreali/ ostensorio/ due candelabri;legno intagliato/ ferro/ vetro;http://93.62.170.226/foto/M0014684A.jpg;http://www.palazzomadamatorino.it/it/node/18755
0685/L;;artigianato valdostano;ca. 1598 - 1598;cassetta;legno intagliato;http://93.62.170.226/foto/M0014685.jpg;http://www.palazzomadamatorino.it/it/node/31594
0687/L;;artigianato valdostano;;rosoni/ denti di lupo;legno intagliato;http://93.62.170.226/foto/M0014687.jpg;http://www.palazzomadamatorino.it/it/node/18756
0688/L;;artigianato valdostano;ca. 1788 - 1788;rosoncino/ croce;legno intagliato;http://93.62.170.226/foto/M0014688.jpg;http://www.palazzomadamatorino.it/it/node/18757
0689/L;;artigianato valdostano;XX;gallo;legno intagliato;http://93.62.170.226/foto/M0014689.jpg;http://www.palazzomadamatorino.it/it/node/18758
0690/L;;artigianato valdostano;XX;gallina;legno intagliato;http://93.62.170.226/foto/M0014690.jpg;http://www.palazzomadamatorino.it/it/node/18759
0691/L;;artigianato valdostano;XX;mulo;legno intagliato;http://93.62.170.226/foto/M0014691.jpg;http://www.palazzomadamatorino.it/it/node/18760
0692/L;;artigianato valdostano;XX;Piccolo animaletto con coda;legno intagliato;http://93.62.170.226/foto/M0014692.jpg;http://www.palazzomadamatorino.it/it/node/18761
0693/L;;artigianato valdostano;XX;Emanuele Filiberto a cavallo/ medaglioni/ rosoni/ trofei d'armi con stemmi sabaudi/ figurine e panoplie/ motivi dendromorfici;legno intagliato;http://93.62.170.226/foto/M0014693.jpg;http://www.palazzomadamatorino.it/it/node/18762
0694/L;Ronc Leonardo;artigianato valdostano;1901 - 1901;serie attrezzi da campagna;legno intagliato/ vimini;http://93.62.170.226/foto/M0014694.jpg;http://www.palazzomadamatorino.it/it/node/31596
0695/L;;artigianato valdostano;XX;ometti con cappellini;legno intagliato;http://93.62.170.226/foto/M0014695.jpg;http://www.palazzomadamatorino.it/it/node/18763
0696/L;Cerlogne Basilio;artigianato valdostano;XX;coppia in costume valdostano;legno intagliato;http://93.62.170.226/foto/M0014696.jpg;http://www.palazzomadamatorino.it/it/node/18764
0697/L;;artigianato valdostano;XX;donna su sgabello;legno intagliato;http://93.62.170.226/foto/M0014697.jpg;http://www.palazzomadamatorino.it/it/node/18765
0698/L;;artigianato valdostano;XX;donna con fazzoletto in testa e borsetta;legno intagliato;http://93.62.170.226/foto/M0014698.jpg;http://www.palazzomadamatorino.it/it/node/18766
0699/L;;artigianato valdostano;ca. 1833 - 1833;rosone/ croci/ testina d'angelo;legno intagliato;http://93.62.170.226/foto/M0014699.jpg;http://www.palazzomadamatorino.it/it/node/18767
0700/L;;artigianato valdostano;XX;uccelli/ nido;legno intagliato;http://93.62.170.226/foto/M0014700.jpg;http://www.palazzomadamatorino.it/it/node/18768
0701/L;;artigianato valdostano;;ometto con coppola;legno intagliato;http://93.62.170.226/foto/M0014701.jpg;http://www.palazzomadamatorino.it/it/node/18769
0702/L;;artigianato valdostano;;calice;legno tornito/ legno intagliato;http://93.62.170.226/foto/M0014702.jpg;http://www.palazzomadamatorino.it/it/node/31597
0703/L;;artigianato valdostano;;cassetta;legno intagliato;http://93.62.170.226/foto/M0014703.jpg;http://www.palazzomadamatorino.it/it/node/31598
0704/L;;artigianato valdostano;;vasi di fiori;legno intagliato;http://93.62.170.226/foto/M0014704.jpg;http://www.palazzomadamatorino.it/it/node/18770
0705/L;;arte valdostana;;testine d'angelo;legno intagliato/ legno dorato/ legno dipinto;http://93.62.170.226/foto/M0014705.jpg;http://www.palazzomadamatorino.it/it/node/18771
