Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
GABINIO MARIO;TORINO/ FIUME PO, FLUTTI ALL'ALTEZZA DELLA DIGA MICHELOTTI RIPRESI DALLA SPONDA SINISTRA. SULLO SFONDO IL PONTE VITTORIO EMANUELE I E LA CHIESA DELLA GRAN MADRE DI DIO;1931 post;STAMPA ALLA GELATINA BROMURO D'ARGENTO CAMOSCIO;169X230;http://93.62.170.226/foto/gabinio/091B99.jpg
GABINIO MARIO;MONCALIERI/ PANORAMA DELLA CITTA' DALLA SPONDA SINISTRA DEL PO;1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;167X228;http://93.62.170.226/foto/gabinio/092B1.jpg
GABINIO MARIO;TORINO/ BAGNI DIANA? SUL PO. GRANDE GRUPPO DI BAGNANTI SULLA SPIAGGIA. IN PRIMO PIANO L'OMBRA DEL FOTOGRAFO;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X231;http://93.62.170.226/foto/gabinio/092B10.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DEL CANTIERE DALLA SPONDA SINISTRA A VALLE DURANTE IL GETTO DELLE FIANCATE;1927;STAMPA AL CITRATO;168X228;http://93.62.170.226/foto/gabinio/092B100.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DEL CANTIERE DALLA SPONDA SINISTRA A VALLE DURANTE IL GETTO DELLE FIANCATE;1927;STAMPA ALLA CELLOIDINA;171X230;http://93.62.170.226/foto/gabinio/092B101.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DEL CANTIERE DALLA SPONDA SINISTRA A VALLE DURANTE LA POSA DELL'ARMATURA DELLE VOLTE;1927;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/092B102.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DEL CANTIERE DALLA SPONDA SINISTRA A MONTE DURANTE IL DISARMO DELLE CENTINE;1927-1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X230;http://93.62.170.226/foto/gabinio/092B103.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DEL CANTIERE DALLA SPONDA SINISTRA A VALLE DURANTE IL DISARMO DELLE CENTINE;1927-1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/092B104.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DEL CANTIERE DALLA TESTATA OCCIDENTALE DURANTE IL DISARMO DELLE CENTINE;1927-1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X231;http://93.62.170.226/foto/gabinio/092B105.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, CANTIERE, PARTICOLARE DELLA STRUTTURA DI SOSTEGNO DELLA CENTINA DELLA PRIMA ARCATA OCCIDENTALE;1927-1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/092B106.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DI SCORCIO DELLA STRUTTURA DI SOSTEGNO DELLA CENTINA DELLA PRIMA ARCATA OCCIDENTALE;1927-1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X231;http://93.62.170.226/foto/gabinio/092B107.jpg
GABINIO MARIO;PONTE PILONETTO. TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DELLA PRIMA ARCATA ORIENTALE DURANTE IL DISARMO DELLA CENTINA. IN PRIMO PIANO UN CANNOTTIERE IN BARCA;1927-1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X227;http://93.62.170.226/foto/gabinio/092B108.jpg
GABINIO MARIO;TORINO/ BAGNI DIANA? SUL PO. GRANDE GRUPPO DI BAGNANTI SULLA SPIAGGIA. IN PRIMO PIANO L'OMBRA DEL FOTOGRAFO;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B11.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DI SCORCIO DALLA SPONDA SINISTRA A MONTE DOPO LA CONCLUSIONE DEI LAVORI;1928-04-00;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X232;http://93.62.170.226/foto/gabinio/092B110.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DI SCORCIO DALLA SPONDA SINISTRA A MONTE DOPO LA CONCLUSIONE DEI LAVORI;1928-04-00;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B111.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DALLA SPONDA SINISTRA A MONTE DOPO LA CONCLUSIONE DEI LAVORI;1928-04-00;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B112.jpg
GABINIO MARIO;TORINO/ PONTE BALBIS GIA' PONTE VITTORIO EMANUELE III AL PILONETTO, VISTA DI SCORCIO DAL BASSO A VALLE;1928-04-00;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X229;http://93.62.170.226/foto/gabinio/092B113.jpg
GABINIO MARIO;TORINO - LUNGO PO VERSO PONTE VITT EM. - DIC. 1927. TORINO/ PANORAMA DELLA CITTA' DALLA SPONDA DESTRA DEL PO A VALLE DI PONTE UMBERTO I PRIMA DELLA DEMOLIZIONE DEL BORGO DEL RUBATTO;1927-12-00;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B115.jpg
GABINIO MARIO;TORINO/ PANORAMA DELLA CITTA' DAL MONTE DEI CAPPUCCINI, VISTA VERSO SUD OVEST;1932 post;STAMPA ALLA GELATINA BROMURO D'ARGENTO;172X229;http://93.62.170.226/foto/gabinio/092B116.jpg
GABINIO MARIO;TORINO/ BORGO MEDIEVALE, VISTA DALLA SPONDA DESTRA DEL PO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X229;http://93.62.170.226/foto/gabinio/092B117.jpg
GABINIO MARIO;TORINO/ PANORAMA COL FIUME PO VISTO DALLA SPONDA SINISTRA A VALLE DI PONTE UMBERTO I. IN SECONDO PIANO L'EDIFICIO EX DOPOLAVORO FIAT. SULLO SFONDO IL MONTE DEI CAPPUCCINI;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X228;http://93.62.170.226/foto/gabinio/092B118.jpg
GABINIO MARIO;TORINO/ PANORAMA CON LA COLLINA DI SUPERGA DALLA SPONDA DESTRA DEL TORRENTE STURA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X229;http://93.62.170.226/foto/gabinio/092B119.jpg
GABINIO MARIO;TORINO/ GITANTI IN BARCA SUL TORRENTE SANGONE NEI PRESSI DELLA CONFLUENZA COL PIUME PO;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X231;http://93.62.170.226/foto/gabinio/092B12.jpg
GABINIO MARIO;TORINO/ PANORAMA COL FIUME PO E LA COLLINA VISTA DAL PARCO DEL VALENTINO VERSO SUD OLTRE UNA QUINTA ALBERATA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X232;http://93.62.170.226/foto/gabinio/092B120.jpg
GABINIO MARIO;TORINO/ PANORAMA DELLA CITTA' DA CORSO LANZA VERSO NORD OVEST;1931;STAMPA ALLA GELATINA BROMURO D'ARGENTO;174X237;http://93.62.170.226/foto/gabinio/092B121.jpg
GABINIO MARIO;TORINO/ CASTELLO VALENTINO/ DAL PO (EST (sic). TORINO/ CASTELLO DEL VALENTINO E PARCO, VISTA DALLA SPONDA DESTRA DEL FIUME PO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X228;http://93.62.170.226/foto/gabinio/092B122.jpg
GABINIO MARIO;TORINO/ PANORAMA COL FIUME PO. VISTA DAL PARCO DEL VALENTINO VERSO NORD CON UN GRUPPO DI PERSONE IN PRIMO PIANO APPOGGIATE AL PARAPETTO. SULLO SFONDO PONTE UMBERTO I ED IL MONTE DEI CAPPUCCINI;01/10/1925;STAMPA AL CITRATO;169X229;http://93.62.170.226/foto/gabinio/092B123.jpg
GABINIO MARIO;TORINO/ PANORAMA COL FIUME PO. VISTA DAL PARCO DEL VALENTINO VERSO NORD CON UN GRUPPO DI PERSONE IN PRIMO PIANO APPOGGIATE AL PARAPETTO. SULLO SFONDO PONTE UMBERTO I ED IL MONTE DEI CAPPUCCINI;01/10/1925;STAMPA AL CITRATO;170X228;http://93.62.170.226/foto/gabinio/092B124.jpg
GABINIO MARIO;TORINO/ PANORAMA DELLA CITTA' DAL MONTE DEI CAPPUCCINI VERSO OVEST PRIMA DELLA DEMOLIZIONE DEL BORGO DEL RUBATTO;1925 ca.;STAMPA ALLA CELLOIDINA;178X239;http://93.62.170.226/foto/gabinio/092B125.jpg
GABINIO MARIO;TORINO/ PANORAMA COL FIUME PO E IL PARCO DEL VALENTINO. VISTA DAL PONTE UMBERTO I VERSO SUD CON UN IDROVOLANTE SUL FIUME;16/05/1924;STAMPA ALLA CELLOIDINA;167X229;http://93.62.170.226/foto/gabinio/092B126.jpg
GABINIO MARIO;TORINO/ PONTE REGINA MARGHERITA SUL PO, VISTA DI SCORCIO DALLA SPONDA DESTRA A MONTE;1925 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/092B127.jpg
GABINIO MARIO;TORINO/ PONTE REGINA MARGHERITA SUL PO, VISTA DI SCORCIO DALLA SPONDA DESTRA A MONTE DURANTE LAVORI ALLA MURATURA DELLA TESTATA OCCIDENTALE;1925 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;172X230;http://93.62.170.226/foto/gabinio/092B128.jpg
GABINIO MARIO;TORINO/ PESCATORI AI MURAZZI DI LUNGO PO CADORNA COL FIUME PO IN PIENA;1932 post;STAMPA ALLA GELATINA BROMURO D'ARGENTO;87X112;http://93.62.170.226/foto/gabinio/092B129.jpg
GABINIO MARIO;LOCALITA' NON IDENTIFICATA (MONCALIERI?), PAESAGGIO FLUVIALE CON FILARI DI PIOPPI CHE SI RIFLETTONO NELL'ACQUA;1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;179X234;http://93.62.170.226/foto/gabinio/092B13.jpg
GABINIO MARIO;TORINO/ PESCATORI AI MURAZZI DI LUNGO PO CADORNA COL FIUME PO IN PIENA;1932 post;STAMPA ALLA GELATINA BROMURO D'ARGENTO;86X113;http://93.62.170.226/foto/gabinio/092B130.jpg
GABINIO MARIO;TORINO/ PESCATORI AI MURAZZI DI LUNGO PO CADORNA;1924 ca.;STAMPA ALLA CELLOIDINA;125X176;http://93.62.170.226/foto/gabinio/092B131.jpg
GABINIO MARIO;TORINO/ PANORAMA COL FIUME PO E LA COLLINA. VISTA VERSO NORD DALLA SPONDA SINISTRA A VALLE DI PONTE ISABELLA;09/06/1924;STAMPA ALLA CELLOIDINA;82X117;http://93.62.170.226/foto/gabinio/092B132.jpg
GABINIO MARIO;TORINO/ PANORAMA COL FIUME PO E LA COLLINA. VISTA VERSO NORD DALLA SPONDA SINISTRA A VALLE DI PONTE ISABELLA;17/06/1924;STAMPA ALLA CELLOIDINA;82X116;http://93.62.170.226/foto/gabinio/092B133.jpg
GABINIO MARIO;TORINO/ PARCO DEL VALENTINO, PANORAMA CON VILLA GLICINI, OGGI CLUB DI SCHERMA TORINO/ CHE SI AFFACCIA SUL LAGHETTO DEI PATTINATORI;1931 ca.;STAMPA ALLA CELLOIDINA OPACA?;122X167;http://93.62.170.226/foto/gabinio/092B134.jpg
GABINIO MARIO;TORINO/ PARCO DEL VALENTINO, PANORAMA CON GLI ALBERI CHE SI RIFLETTONO NEL LAGHETTO DEI PATTINATORI;1931 ca.;STAMPA ALLA CELLOIDINA OPACA?;122X170;http://93.62.170.226/foto/gabinio/092B135.jpg
GABINIO MARIO;TORINO/ PARCO DEL VALENTINO, PANORAMA CON LO CHALET DEL LAGHETTO DEI PATTINATORI;1931 ca.;STAMPA ALLA CELLOIDINA OPACA?;122X167;http://93.62.170.226/foto/gabinio/092B136.jpg
GABINIO MARIO;TORINO/ PARCO DEL VALENTINO, PANORAMA CON IL RISTORANTE DU PARC? CHE SI RIFLETTE NEL LAGHETTO DEI PATTINATORI;1931 ca.;STAMPA ALLA CELLOIDINA OPACA?;122X170;http://93.62.170.226/foto/gabinio/092B137.jpg
GABINIO MARIO;TORINO/ PARCO DEL VALENTINO, PANORAMA CON LO CHALET E GLI EDIFICI DI CORSO MASSIMO D'AZEGLIO CHE SI RIFLETTONO NEL LAGHETTO DEI PATTINATORI;1931 ca.;STAMPA ALLA CELLOIDINA OPACA?;123X169;http://93.62.170.226/foto/gabinio/092B138.jpg
GABINIO MARIO;TORINO/ PARCO DEL VALENTINO, PANORAMA CON LO CHALET E GLI EDIFICI DI CORSO MASSIMO D'AZEGLIO CHE SI RIFLETTONO NEL LAGHETTO DEI PATTINATORI. IN FONDO IN CONTROLUCE IL MONUMENTO AD AMEDEO DI SAVOIA DI DAVIDE CALANDRA;1931 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B139.jpg
GABINIO MARIO;MONCALIERI/ PAESAGGIO FLUVIALE CON FILARI DI PIOPPI CHE SI RIFLETTONO NELL'ACQUA. SULLO SFONDO A SINISTRA I DUE PONTI ED IL PROFILO DEL CASTELLO;1930;STAMPA ALLA GELATINA BROMURO D'ARGENTO;180X236;http://93.62.170.226/foto/gabinio/092B14.jpg
GABINIO MARIO;TORINO/ PANORAMA DEL PO ALL'ALTEZZA DEL PARCO DEL VALENTINO. VISTA IN CONTROLUCE DALLA SPONDA DESTRA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO CAMOSCIO;172X230;http://93.62.170.226/foto/gabinio/092B140.jpg
GABINIO MARIO;TORINO/ PAESAGGIO FLUVIALE, LOCALITA' NON IDENTIFICATA;1930 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO/GOMMA;124X169;http://93.62.170.226/foto/gabinio/092B141.jpg
GABINIO MARIO;TORINO/ SASSI, PAESAGGIO FLUVIALE CON APPRODO E BARCHE;1922;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO/GOMMA;167X216;http://93.62.170.226/foto/gabinio/092B142.jpg
GABINIO MARIO;TORINO/ LUNGO DORA FIRENZE, LAVORI DI SISTEMAZIONE DEGLI ARGINI A VALLE DI PONTE REGIO PARCO;1930-1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X229;http://93.62.170.226/foto/gabinio/092B143.jpg
GABINIO MARIO;TORINO/ LUNGO DORA FIRENZE, LAVORI DI SISTEMAZIONE DEGLI ARGINI A MONTE DI PONTE REGIO PARCO;1930-1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X230;http://93.62.170.226/foto/gabinio/092B144.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO. VISTA GENERALE DAL GRETO DEL TORRENTE;1933-10-00;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B145.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO. VISTA GENERALE DAL GRETO DEL TORRENTE;1933-10-00;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X229;http://93.62.170.226/foto/gabinio/092B146.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO. VISTA DI SCORCIO DEL CANTIERE DALLA SPONDA SINISTRA A VALLE;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X229;http://93.62.170.226/foto/gabinio/092B147.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO, CANTIERE, VISTA FRONTALE DI UNA CENTINA;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X229;http://93.62.170.226/foto/gabinio/092B148.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO, VISTA DI SCORCIO DEL CANTIERE DALLA TESTATA SETTENTRIONALE, A MONTE;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X171;http://93.62.170.226/foto/gabinio/092B149.jpg
GABINIO MARIO;TORINO/ PONTE VITTORIO EMANUELE I. VISTA DI SCORCIO DALLA SPONDA DESTRA A MONTE CON LO SFONDO DI PIAZZA VITTORIO VENETO;14/08/1924;STAMPA ALLA CELLOIDINA OPACA?;167X230;http://93.62.170.226/foto/gabinio/092B15.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO, VISTA DI SCORCIO DEL CANTIERE DALLA TESTATA SETTENTRIONALE, A VALLE;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;230X171;http://93.62.170.226/foto/gabinio/092B150.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO, VISTA DI SCORCIO DEL CANTIERE DALLA TESTATA SETTENTRIONALE, A MONTE;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X171;http://93.62.170.226/foto/gabinio/092B151.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO, CANTIERE, PARTICOLARE CON LE MAESTRANZE IMPEGNATE NELLA REALIZZAZIONE DI UNA PILA;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;231X170;http://93.62.170.226/foto/gabinio/092B152.jpg
GABINIO MARIO;TORINO/ PONTE AMEDEO VIII SULLA STURA DI LANZO, STRADA DI SETTIMO, CANTIERE, PARTICOLARE CON DUE OPERAI IMPEGNATI NELLA REALIZZAZIONE DI UNA PILA;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;229X172;http://93.62.170.226/foto/gabinio/092B153.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DEL CANTIERE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;231X170;http://93.62.170.226/foto/gabinio/092B154.jpg
GABINIO MARIO;TORINO?, CANTIERE (DI UN PONTE?) NON IDENTIFICATO, PARTICOLARE DI UN GIUNTO DI DILATAZIONE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X228;http://93.62.170.226/foto/gabinio/092B155.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DI SCORCIO DALLA SPONDA DESTRA A MONTE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;227X166;http://93.62.170.226/foto/gabinio/092B156.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DI SCORCIO DALLA SPONDA DESTRA A VALLE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;230X170;http://93.62.170.226/foto/gabinio/092B157.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DA NORD OVEST;29/08/1924;STAMPA AL CITRATO;170X227;http://93.62.170.226/foto/gabinio/092B158.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DA EST;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X229;http://93.62.170.226/foto/gabinio/092B159.jpg
GABINIO MARIO;TORINO/ PONTE VITTORIO EMANUELE I. VISTA DALL'ALTO DALLA SPONDA SINISTRA A MONTE CON LO SFONDO DELLA COLLINA;11/05/1923;STAMPA ALLA CELLOIDINA;169X229;http://93.62.170.226/foto/gabinio/092B16.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DA SUD EST;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;168X231;http://93.62.170.226/foto/gabinio/092B160.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DI SCORCIO DA SUD EST;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X232;http://93.62.170.226/foto/gabinio/092B161.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DA NORD OVEST DAL GRETO DEL TORRENTE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X231;http://93.62.170.226/foto/gabinio/092B162.jpg
GABINIO MARIO;TORINO - PONTE MOSCA/ SULLA DORA. TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA DA NORD OVEST DAL GRETO DEL TORRENTE CON DUE PERSONE IN SECONDO PIANO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X231;http://93.62.170.226/foto/gabinio/092B163.jpg
GABINIO MARIO;TORINO/ PONTE MOSCA SULLA DORA RIPARIA, CORSO GIULIO CESARE. VISTA SCORCIATA DAL BASSO DELL'ARCATA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X231;http://93.62.170.226/foto/gabinio/092B164.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DA OVEST A CONCLUSIONE DEI LAVORI;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B165.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DI SCORCIO DALLA SPONDA DESTRA A MONTE DURANTE IL COMPLETAMENTO DEI LAVORI;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X230;http://93.62.170.226/foto/gabinio/092B166.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DEL CANTIERE DURANTE IL GETTO DEI SETTI;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X230;http://93.62.170.226/foto/gabinio/092B167.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DEL CANTIERE DURANTE LA REALIZZAZIONE DELLA CENTINA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;169X231;http://93.62.170.226/foto/gabinio/092B168.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DEL CANTIERE DURANTE IL GETTO DEI SETTI;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X231;http://93.62.170.226/foto/gabinio/092B169.jpg
GABINIO MARIO;TORINO/ PONTE VITTORIO EMANUELE I. VISTA DI SCORCIO CON LA CHIESA DELLA GRAN MADRE DI DIO SULLO SFONDO;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;228X169;http://93.62.170.226/foto/gabinio/092B17.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DEL CANTIERE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;168X232;http://93.62.170.226/foto/gabinio/092B170.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DEL CANTIERE DA OVEST DOPO LA REALIZZAZIONE DELLA CENTINA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X229;http://93.62.170.226/foto/gabinio/092B171.jpg
GABINIO MARIO;TORINO/ PONTE CARLO EMANUELE III SULLA DORA RIPARIA, CORSO UMBRIA, VISTA DEL CANTIERE;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;228X171;http://93.62.170.226/foto/gabinio/092B172.jpg
GABINIO MARIO;TORINO/ PONTE NON IDENTIFICATO;1932 post;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B173.jpg
GABINIO MARIO;TORINO/ PONTE GIORGIO WASHINGTON SULLA DORA;1933;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B174.jpg
GABINIO MARIO;TORINO/ PONTE FERROVIARIO IN FERRO SULLA DORA RIPARIA NELL'AREA DELLE FERRIERE?;1925 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X231;http://93.62.170.226/foto/gabinio/092B175.jpg
GABINIO MARIO;TORINO/ PONTE DI SASSI GIA' PRINCIPI DI PIEMONTE, VISTA GENERALE DA SUD;1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;83X114;http://93.62.170.226/foto/gabinio/092B18.jpg
GABINIO MARIO;TORINO/ PONTE DI SASSI GIA' PRINCIPI DI PIEMONTE, VISTA DI SCORCIO DALLA SPONDA DESTRA A VALLE;1928;STAMPA ALLA GELATINA BROMURO D'ARGENTO;83X114;http://93.62.170.226/foto/gabinio/092B19.jpg
GABINIO MARIO;TORINO/ LUNGO PO DIAZ. RIPRESA NOTTURNA DA PONTE UMBERTO I CON LE LUCI CHE SI RIFLETTONO NELL'ACQUA;1930 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO CAMOSCIO;171X235;http://93.62.170.226/foto/gabinio/092B2.jpg
GABINIO MARIO;TORINO/ PONTE DI SASSI GIA' PRINCIPI DI PIEMONTE, VISTA DEL CANTIERE DALLA SPONDA SINISTRA A MONTE DOPO LA REALIZZAZIONE DELLE PILE;1927;STAMPA ALLA GELATINA BROMURO D'ARGENTO;170X230;http://93.62.170.226/foto/gabinio/092B20.jpg
GABINIO MARIO;TORINO/ PONTE DI SASSI GIA' PRINCIPI DI PIEMONTE, VISTA DEL CANTIERE DALLA SPONDA SINISTRA DURANTE IL GETTO DELLE FONDAZIONI DELLA TESTATA;16/04/1927;STAMPA AL CITRATO;170X230;http://93.62.170.226/foto/gabinio/092B21.jpg
GABINIO MARIO;PONTE SASSI/ CORSO BELGIO. TORINO/ PONTE DI SASSI GIA' PRINCIPI DI PIEMONTE, VISTA DEL CANTIERE DALLA SPONDA SINISTRA DOPO LA REALIZZAZIONE DELLA STRUTTURA DI TESTATA.  NOTARE IN SECONDO PIANO UN GRUPPO DI DONNE INTENTE A RACCOGLIERE I ROTTAMI DI FERRO;1927;STAMPA ALLA GELATINA BROMURO D'ARGENTO;171X230;http://93.62.170.226/foto/gabinio/092B22.jpg
