Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
ANTONELLI Alessandro;Mole antonelliana (Ricordo V.E.II) - Piante, prospetto sezione del ballatoio sopra la cupola;1880;penna e acquerello;mm 750(h) x 530(b);http://93.62.170.226/foto/gam/Grafica/fl6972.jpg
ANTONELLI Alessandro;Mole Antonelliana (Ricordo V.E.II) - Parte parallelipipeda del cupolino;1880;matita, penna e acquerello;mm 865(h) x 617(b);http://93.62.170.226/foto/gam/Grafica/fl6973.jpg
ANTONELLI Alessandro;Mole antonelliana (Ricordo V.E.II) - Pianta del passaggio dalla parte parallelepipeda a quella cilindrica;1880;matita, penna e acquerello;mm 583(h) x 427(b);http://93.62.170.226/foto/gam/Grafica/fl6974.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Apparecchi in scala della pietra di luserna nel ballatoio e nel cupolino;1878-1888;penna e acquerello;mm 420(h) x 600(b);http://93.62.170.226/foto/gam/Grafica/fl6975.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Apparecchi in scala della pietra di luserna nel cupolino;1882-1885;penna e acquerello;mm 420(h) x 601(b);http://93.62.170.226/foto/gam/Grafica/fl6976.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Apparecchi in scala della pietra di luserna nel ballatoio e cupolino;1878-1888;penna e acquerello;mm 419(h) x 596(b);http://93.62.170.226/foto/gam/Grafica/fl6977.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Apparecchi in scala della pietra di luserna nel cupolino;1878-1888;penna e acquerello;mm 422(h) x 598(b);http://93.62.170.226/foto/gam/Grafica/fl6978.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Apparecchi in scala per le scale a chiocciola nel tamburo della cupola;1878-1888;penna e acquerello;mm 417(h) x 596(b);http://93.62.170.226/foto/gam/Grafica/fl6979.jpg
ANTONELLI;Mole antonelliana - Cornice della corona di chiusura della volta;1882;matita, penna e acquerello;mm 1033(h) x 698(b);http://93.62.170.226/foto/gam/Grafica/fl6980.jpg
ANTONELLI;Mole antonelliana - Sezione verticale della parete esterna della camera granitica;1878-1888;matita, penna e acquerello;mm 1208(h) x 520(b);http://93.62.170.226/foto/gam/Grafica/fl6981.jpg
ANTONELLI;Mole antonelliana - Prospetto laterale di un mensolone granitico;1878-1888;matita, penna e acquerello;mm 124(h) x 886(b);http://93.62.170.226/foto/gam/Grafica/fl6982.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Prospetto dei capeletti in granito rosso;1881;matita, penna e acquerello;mm 533(h) x 805(b);http://93.62.170.226/foto/gam/Grafica/fl6983.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Pianta, prospetto e sezione di una campata di cornice dentellata;1881;matita, penna e acquerello;mm 430(h) x 666(b);http://93.62.170.226/foto/gam/Grafica/fl6984.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Contorni delle finestre circolari nelle metope;1882;matita, penna e acquerello;mm 922(h) x 391(b);http://93.62.170.226/foto/gam/Grafica/fl6985.jpg
ANTONELLI;Mole antonelliana - Sezione verticale dello zoccolo;1878-1888;matita, penna e acquerello;mm 787(h) x 207(b);http://93.62.170.226/foto/gam/Grafica/fl6986.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Capitelli dorici del cupolino;1881;penna e acquerello;mm 1395(h) x 1135(b);http://93.62.170.226/foto/gam/Grafica/fl6987.jpg
ANTONELLI Costanzo;Mole antonelliana - Prospetto e sezione del motivo decorativo nella trabeazione;1881;matita, penna e acquerello;mm 1395(h) x 1135(b);http://93.62.170.226/foto/gam/Grafica/fl6987v.jpg
ANTONELLI;Mole antonelliana - Prospetto laterale di mensola per gli scalini della rampa della piattaforma;1878-1888;matita e acquerello;mm 425(h) x 800(b);http://93.62.170.226/foto/gam/Grafica/fl6988.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Prospetto laterale di mensola per gli scalini della rampa della piattaforma;1885;matita e acquerello;mm 429(h) x 783(b);http://93.62.170.226/foto/gam/Grafica/fl6989.jpg
ANTONELLI Costanzo;Mole antonelliana - Sezione verticale del tempietto;1880-1886;matita, penna e acquerello;mm 880(h) x 633(b);http://93.62.170.226/foto/gam/Grafica/fl6990.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Colonna e particolare architettonico per il cupolino;1881;penna e acquerello;mm 374(h) x 316(b);http://93.62.170.226/foto/gam/Grafica/fl6991.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Pianta dei capitelli e dei pilastri angolari del tempietto;1882;matita, penna e acquerello;mm 307(h) x 480(b);http://93.62.170.226/foto/gam/Grafica/fl6992.jpg
ANTONELLI Costanzo;Mole antonelliana - Pianta del primo ordine del cupolino;1882-1886;matita, penna e acquerello;mm 666(h) x 509(b);http://93.62.170.226/foto/gam/Grafica/fl6993.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Sagoma degli zoccoli del primo ordine del tempietto;1881;penna e acquerello;mm 702(h) x 266(b);http://93.62.170.226/foto/gam/Grafica/fl6994.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Sagoma della cornice interna ed esterna del basamento del cupolino;1882;matita, penna e acquerello;mm 415(h) x 1355(b);http://93.62.170.226/foto/gam/Grafica/fl6995.jpg
ANTONELLI Alessandro;Mole antonelliana - Sagoma della cimasa del piedistallo;1882;penna e acquerello;mm 352(h) x 192(b);http://93.62.170.226/foto/gam/Grafica/fl6996.jpg
ANTONELLI Alessandro;Mole antonelliana (Ricordo V.E. II) - Prospetto e pianta della cimasa del piedistallo;1882;penna e acquerello;mm 352(h) x 192(b);http://93.62.170.226/foto/gam/Grafica/fl6996v.jpg
ANTONELLI Alessandro;Mole antonelliana (Ricordo V.E. II) - Capitelli in cimasa del basamento del cupolino;1881;penna e acquerello;mm 1130(h) x 764(b);http://93.62.170.226/foto/gam/Grafica/fl6997.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E. II) - Basi delle colonne del primo ordine del cupolino;1881;matita, penna e acquerello;mm 505(h) x 390(b);http://93.62.170.226/foto/gam/Grafica/fl6998.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E. II) - Sagoma di cornicione del primo ordine del cupolino;1881;penna e acquerello;mm 800(h) x 844(b);http://93.62.170.226/foto/gam/Grafica/fl7000.jpg
ANTONELLI Alessandro e Costanzo;Mole antonelliana (Ricordo V.E. II) - Sagoma di architrave del primo ordine del cupolino;1881;penna e acquerello;mm 617(h) x 724(b);http://93.62.170.226/foto/gam/Grafica/fl7001.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E. II) - Sagoma di cornice del primo ordine del cupolino;1881;penna e acquerello;mm 460(h) x 654(b);http://93.62.170.226/foto/gam/Grafica/fl7002.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E. II) - Pianta della balaustra del cupolino;1887;matita, penna e acquerello;mm 302(h) x 437(b);http://93.62.170.226/foto/gam/Grafica/fl7003.jpg
ANTONELLI Costanzo;Mole antonelliana - Pianta, prospetti e sezioni del primo ballatoio;1886;matita e penna su carta velina;mm 280(h) x 1196(b);http://93.62.170.226/foto/gam/Grafica/fl7004.jpg
ANTONELLI;Mole antonelliana - Pianta al vero di pilastrini della balaustrata;1887;matita, penna e acquerello;mm 725(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/fl7005.jpg
ANTONELLI;Mole antonelliana - Prospetto di balaustrino con cimasa;1886-1887;penna e acquerello;mm 927(h) x 300(b);http://93.62.170.226/foto/gam/Grafica/fl7006.jpg
ANTONELLI;Mole antonelliana - Pianta del secondo ordine del cupolino;1882-1883;matita, penna e acquerello;mm 635(h) x 440(b);http://93.62.170.226/foto/gam/Grafica/fl7007.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Sagoma delle basi del secondo ordine delle colonne del cupolino;1882;matita e penna;mm 609(h) x 400(b);http://93.62.170.226/foto/gam/Grafica/fl7008.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Cornicione interno del secondo ordine del cupolino;1883;matita, penna e acquerello;mm 990(h) x 598(b);http://93.62.170.226/foto/gam/Grafica/fl7009.jpg
ANTONELLI Alessandro;Mole antonelliana (Ricordo V.E.II) - Sagoma della cornice del secondo ordine del cupolino;1882;matita, penna e acquerello;mm 1845(h) x 1117(b);http://93.62.170.226/foto/gam/Grafica/fl7010.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Apparecchio per dodici lastre in pietra di luserna;1888;penna su carta velina;mm 244(h) x 148(b);http://93.62.170.226/foto/gam/Grafica/fl7011.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Apparecchio per dodici lastre in pietra di luserna;1888;penna e acquerello;mm 232(h) x 200(b);http://93.62.170.226/foto/gam/Grafica/fl7012.jpg
ANTONELLI;Mole antonelliana - Sezione verticale del cornicione dei frontoni;1878-1888;matita, penna e acquerello;mm 715(h) x 1160(b);http://93.62.170.226/foto/gam/Grafica/fl7013.jpg
ANTONELLI Costanzo;Mole antonelliana - Sezione della sagoma della cornice con mensole dei frontoni;1882;matita, penna e acquerello;mm 623(h) x 1110(b);http://93.62.170.226/foto/gam/Grafica/fl7014.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Orlatura degli occhi nei timpani;1882;matita, penna e acquerello;mm 349(h) x 269(b);http://93.62.170.226/foto/gam/Grafica/fl7015.jpg
ANTONELLI;Mole antonelliana - Orlatura degli occhi dei frontoni;1882;matita, penna e acquerello;mm 383(h) x 217(b);http://93.62.170.226/foto/gam/Grafica/fl7016.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Apparecchio per quattro lastroni;1883;penna e acquerello;mm 284(h) x 398(b);http://93.62.170.226/foto/gam/Grafica/fl7017.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Pianta, prospetto e sezione del canale di copertura del corno dei frontoni;1883;penna e acquerello;mm 400(h) x 284(b);http://93.62.170.226/foto/gam/Grafica/fl7018.jpg
ANTONELLI;Mole antonelliana - Sezione verticale del canale di copertura;1878-1888;matita, penna e acquerello;mm 546(h) x 404(b);http://93.62.170.226/foto/gam/Grafica/fl7019.jpg
ANTONELLI Costanzo;Mole antonelliana - Schizzo di sezione del secondo ordine del tempietto;1882;matita, penna e acquerello;mm 260(h) x 202(b);http://93.62.170.226/foto/gam/Grafica/fl7020.jpg
ANTONELLI;Mole antonelliana - Prospetto delle travi che sorreggono le scale del cupolino;1886;matita, penna e acquerello;mm 524(h) x 1083(b);http://93.62.170.226/foto/gam/Grafica/fl7021.jpg
ANTONELLI;Mole antonelliana - Attacco di sostegno per le scale del cupolino;1886;matita, penna e acquerello;mm 800(h) x 724(b);http://93.62.170.226/foto/gam/Grafica/fl7022.jpg
ANTONELLI;Mole antonelliana - Cuneo di giunzione alla trave della scala del cupolino;1878-1888;matita e acquerello;mm 437(h) x 428(b);http://93.62.170.226/foto/gam/Grafica/fl7023.jpg
ANTONELLI;Mole antonelliana - Studio planimetrico della regione conica del cupolino;1878-1888;penna e acquerello;mm 589(h) x 428(b);http://93.62.170.226/foto/gam/Grafica/fl7024.jpg
ANTONELLI;Mole antonelliana - Prospetto e sezione della regione conica del cupolino;1878-1888;penna e acquerello;mm 277(h) x 441(b);http://93.62.170.226/foto/gam/Grafica/fl7025.jpg
ANTONELLI;Mole antonelliana - Pianta schematica di metà cono;1878-1888;matita, penna e acquerello;mm 484(h) x 321(b);http://93.62.170.226/foto/gam/Grafica/fl7026.jpg
ANTONELLI;Mole antonelliana - Planimetria multipla della regione conica;1883;matita, penna e acquerello;mm 635(h) x 435(b);http://93.62.170.226/foto/gam/Grafica/fl7027.jpg
ANTONELLI;Mole antonelliana - Anelli circolari del raggio interno;1878-1888;matita, penna e acquerello;mm 422(h) x 589(b);http://93.62.170.226/foto/gam/Grafica/fl7028.jpg
ANTONELLI;Mole antonelliana - Anelli triangolari del raggio interno;1878-1888;matita e acquerello;mm 425(h) x 585(b);http://93.62.170.226/foto/gam/Grafica/fl7029.jpg
ANTONELLI Costanzo;Mole antonelliana - Anello triangolare del secondo telaio metallico;1883;matita, penna e acquerello;mm 592(h) x 562(b);http://93.62.170.226/foto/gam/Grafica/fl7030.jpg
ANTONELLI;Mole antonelliana - Connessione ad anelli triangolari del secondo telaio metallico;1878-1888;matita, penna e acquerello;mm 832(h) x 611(b);http://93.62.170.226/foto/gam/Grafica/fl7031.jpg
ANTONELLI;Mole antonelliana - Sezione verticale del vertice del cono;1882;matita, penna e acquerello;mm 417(h) x 299(b);http://93.62.170.226/foto/gam/Grafica/fl7032.jpg
ANTONELLI;Mole antonelliana - Pianta a più livelli del primo ordine circolare;1882;matita, penna e acquerello;mm 428(h) x 608(b);http://93.62.170.226/foto/gam/Grafica/fl7033.jpg
ANTONELLI Costanzo;Mole antonelliana - Sezione verticale sulla sommità del tronco di cono;1882;matita, penna e acquerello;mm 2190(h) x 1275(b);http://93.62.170.226/foto/gam/Grafica/fl7034.jpg
ANTONELLI;Mole antonelliana - Prospetto e sezione del cornicione e del quarto di cono;1878-1888;matita, penna e acquerello;mm 890(h) x 630(b);http://93.62.170.226/foto/gam/Grafica/fl7035.jpg
ANTONELLI;Mole antonelliana - Pianta a quattro livelli di un quarto di cono;1878-1888;matita, penna e acquerello;mm 607(h) x 828(b);http://93.62.170.226/foto/gam/Grafica/fl7036.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Sviluppo di un quarto della piramide tronca sopra i frontoni;1883;penna e acquerello;mm 336(h) x 504(b);http://93.62.170.226/foto/gam/Grafica/fl7037.jpg
ANTONELLI Alessandro;Mole antonelliana - Studio dei beccatelli, fasce e costole della copertura del cono;1883;matita, penna e acquerello;mm 616(h) x 450(b);http://93.62.170.226/foto/gam/Grafica/fl7038.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E. II) - Prospetto delle lastre che fasciano il cono alla base;1883;penna e acquerello;mm 315(h) x 515(b);http://93.62.170.226/foto/gam/Grafica/fl7039.jpg
ANTONELLI Costanzo;Mole antonelliana - Studio di sviluppo del cono con beccatelli;1878-1888;matita, penna e acquerello;mm 873(h) x 630(b);http://93.62.170.226/foto/gam/Grafica/fl7040.jpg
ANTONELLI;Mole antonelliana - Modello di connessione di fasce inferiori con costola;1878-1888;matita;mm 923(h) x 430(b);http://93.62.170.226/foto/gam/Grafica/fl7041.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Copertura conica del cupolino;1883;matita, penna e acquerello;mm 467(h) x 655(b);http://93.62.170.226/foto/gam/Grafica/fl7042.jpg
ANTONELLI Costanzo;Mole antonelliana - Pianta delle costole del cono;1883;matita, penna e acquerello;mm 1223(h) x 376(b);http://93.62.170.226/foto/gam/Grafica/fl7043.jpg
ANTONELLI;Mole antonelliana - Stelle per le costole;1884;matita, penna e acquerello;mm 950(h) x 345(b);http://93.62.170.226/foto/gam/Grafica/fl7044.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Orlature del cupolino;1883;penna e acquerello;mm 431(h) x 552(b);http://93.62.170.226/foto/gam/Grafica/fl7045.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Sezione delle orlature delle finestrucce circolari del primo ordine;1883;penna e acquerello;mm 453(h) x 298(b);http://93.62.170.226/foto/gam/Grafica/fl7046.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Orlature per occhi nella copertura conica;1883;matita, penna e acquerello;mm 325(h) x 484(b);http://93.62.170.226/foto/gam/Grafica/fl7047.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Orlature per occhi nella copertura conica;1883;matita, penna e acquerello;mm 320(h) x 481(b);http://93.62.170.226/foto/gam/Grafica/fl7048.jpg
ANTONELLI Alessandro;Mole antonelliana - Porzione di pianta a più livelli del cono;1878-1888;matita, penna e acquerello;mm 590(h) x 830(b);http://93.62.170.226/foto/gam/Grafica/fl7049.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Apparecchio per scalini e ripiani;1885;penna;mm 380(h) x 619(b);http://93.62.170.226/foto/gam/Grafica/fl7050.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Piante varie del cupolino primo ordine circolare;1884;matita, penna e acquerello;mm 600(h) x 415(b);http://93.62.170.226/foto/gam/Grafica/fl7051.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Apparecchio per il primo ballatoio;1882;matita, penna e acquerello;mm 505(h) x 606(b);http://93.62.170.226/foto/gam/Grafica/fl7052.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Apparecchio per il primo ballatoio;1882;penna e acquerello;mm 335(h) x 490(b);http://93.62.170.226/foto/gam/Grafica/fl7053.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Primo ordine circolare, metà prospetto dello zoccolo;1882;matita, penna e acquerello;mm 1108(h) x 531(b);http://93.62.170.226/foto/gam/Grafica/fl7054.jpg
ANTONELLI Alessandro;Mole antonelliana (Ricordo V.E.II) - Trabeazione primo ordine circolare;1883;matita, penna e acquerello;mm 1108(h) x 947(b);http://93.62.170.226/foto/gam/Grafica/fl7055.jpg
ANTONELLI Alessandro;Mole antonelliana - Sezione del vertice del primo ordine circolare;1878-1888;penna e acquerello;mm 445(h) x 635(b);http://93.62.170.226/foto/gam/Grafica/fl7056.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo a V.E.II) - Apparecchio per granito primo e secondo ordine circolare;1883;matita, penna e acquerello;mm 439(h) x 640(b);http://93.62.170.226/foto/gam/Grafica/fl7057.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo a V.E.II) - Ordine circolare nel cupolino;1884;matita, penna e acquerello;mm 436(h) x 627(b);http://93.62.170.226/foto/gam/Grafica/fl7058.jpg
ANTONELLI Alessandro;Mole antonelliana - Trabeazione del secondo ordine circolare;1884;matita, penna e acquerello;mm 1784(h) x 1013(b);http://93.62.170.226/foto/gam/Grafica/fl7059.jpg
ANTONELLI Alessandro;Mole antonelliana - Sezione verticale della trabeazione del secondo ordine circolare;1878-1888;matita, penna e acquerello;mm 638(h) x 437(b);http://93.62.170.226/foto/gam/Grafica/fl7060.jpg
ANTONELLI Costanzo;Mole antonelliana - Lastroni di granito sopra le mensole nella trabeazione del secondo ordine circolare;1884;penna e acquerello;mm 293(h) x 435(b);http://93.62.170.226/foto/gam/Grafica/fl7061.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) -  Apparecchio per balaustra circolare;1887;penna e acquerello;mm 258(h) x 419(b);http://93.62.170.226/foto/gam/Grafica/fl7062.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) -  Particolari della balaustrata circolare del cupolino;1887;matita, penna e acquerello;mm 538(h) x 351(b);http://93.62.170.226/foto/gam/Grafica/fl7063.jpg
ANTONELLI;Mole antonelliana - Studio di planimetria multipla dell'ultimo ordine circolare;1878-1888;matita;mm 613(h) x 432(b);http://93.62.170.226/foto/gam/Grafica/fl7064.jpg
ANTONELLI Alessandro;Mole antonelliana - Pianta multipla del terzo ordine circolare e del suo attico;1878-1888;matita, penna e acquerello;mm 623(h) x 447(b);http://93.62.170.226/foto/gam/Grafica/fl7065.jpg
ANTONELLI Costanzo;Mole antonelliana - Planimetria a più livelli del terzo ordine circolare;1885;matita, penna e acquerello;mm 820(h) x 600(b);http://93.62.170.226/foto/gam/Grafica/fl7066.jpg
ANTONELLI;Mole antonelliana - Prospetto e pianta di un fulcro dell'ultimo ordine circolare;1878-1888;matita e acquerello;mm 550(h) x 225(b);http://93.62.170.226/foto/gam/Grafica/fl7067.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Prospetto, sezione e pianta di un fulcro del terzo ordine circolare;1884;matita, penna e acquerello;mm 757(h) x 295(b);http://93.62.170.226/foto/gam/Grafica/fl7068.jpg
ANTONELLI;Mole antonelliana - Sezione verticale del terzo ordine circolare;1878-1888;matita, penna e acquerello;mm 2050(h) x 840(b);http://93.62.170.226/foto/gam/Grafica/fl7069.jpg
ANTONELLI;Mole antonelliana - Pianta dello zoccolo di un fulcro del terzo ordine circolare;1878-1888;matita, penna e acquerello;mm 776(h) x 602(b);http://93.62.170.226/foto/gam/Grafica/fl7070.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Pianta della base dei fulcri del terzo ordine circolare;1884;matita, penna e acquerello;mm 618(h) x 416(b);http://93.62.170.226/foto/gam/Grafica/fl7071.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Pianta di capitello del basamento della cuspide;1878-1888;penna e acquerello;mm 633(h) x 640(b);http://93.62.170.226/foto/gam/Grafica/fl7072.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Sezione di capitello e cornicione del terzo ordine circolare;1884;matita, penna e acquerello;mm 980(h) x 740(b);http://93.62.170.226/foto/gam/Grafica/fl7073.jpg
ANTONELLI;Mole antonelliana - Prospetto e profilo di voluta;1878-1888;matita, penna e acquerello;mm 612(h) x 516(b);http://93.62.170.226/foto/gam/Grafica/fl7074.jpg
ANTONELLI;Mole antonelliana - Studio della ringhiera del terzo ordine circolare;1878-1888;matita e acquerello;mm 424(h) x 854(b);http://93.62.170.226/foto/gam/Grafica/fl7075.jpg
ANTONELLI Alessandro;Mole antonelliana - Prospetto e sezione della piramide tronca;1878-1888;matita e acquerello;mm 608(h) x 237(b);http://93.62.170.226/foto/gam/Grafica/fl7076.jpg
ANTONELLI Alessandro;Mole antonelliana - Prospetto e sezione della cuspide piramidale;1878-1888;matita, penna e acquerello;mm 243(h) x 218(b);http://93.62.170.226/foto/gam/Grafica/fl7077.jpg
ANTONELLI;Mole antonelliana - Prospetto della cuspide piramidale;1878-1888;matita, penna e acquerello;mm 375(h) x 213(b);http://93.62.170.226/foto/gam/Grafica/fl7078.jpg
ANTONELLI Costanzo;Mole antonelliana - Pianta a due livelli alla base della piramide;1885;matita, penna e acquerello;mm 311(h) x 447(b);http://93.62.170.226/foto/gam/Grafica/fl7079.jpg
ANTONELLI Alessandro;Mole antonelliana (Ricordo V.E.II) - Particolari dell'attico alla base della piramide;1885;penna;mm 175(h) x 385(b);http://93.62.170.226/foto/gam/Grafica/fl7080.jpg
ANTONELLI Alessandro;Mole antonelliana - Pianta della piramide;1878-1888;matita, penna e acquerello;mm 320(h) x 473(b);http://93.62.170.226/foto/gam/Grafica/fl7081.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Piante e sezioni di particolari della piramide;1886;penna su carta lucida;mm 284(h) x 364(b);http://93.62.170.226/foto/gam/Grafica/fl7082.jpg
ANTONELLI;Mole antonelliana - Sagoma di un beccatello dell'ossatura della piramide;1878-1888;matita e penna;mm 224(h) x 577(b);http://93.62.170.226/foto/gam/Grafica/fl7083.jpg
ANTONELLI;Mole antonelliana - Sezione di costola della piramide;1886;matita e acquerello;mm 416(h) x 573(b);http://93.62.170.226/foto/gam/Grafica/fl7084.jpg
ANTONELLI Costanzo;Mole antonelliana - Pianta parziale della piramide a livello del primo ballatoio;1888;matita, penna e acquerello;mm 430(h) x 305(b);http://93.62.170.226/foto/gam/Grafica/fl7085.jpg
ANTONELLI Alessandro;Mole antonelliana - Pianta parziale della piramide al secondo e terzo ripiano;1887;matita, penna e acquerello;mm 434(h) x 313(b);http://93.62.170.226/foto/gam/Grafica/fl7086.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Piante e sezioni dei legati cuneiformi in pietra di luserna;1887;penna su carta lucida;mm 182(h) x 213(b);http://93.62.170.226/foto/gam/Grafica/fl7087.jpg
ANTONELLI;Mole antonelliana - Prospetti e sezioni di una costola della piramide;1878-1888;matita, penna e acquerello;mm 627(h) x 242(b);http://93.62.170.226/foto/gam/Grafica/fl7088.jpg
ANTONELLI;Mole antonelliana - Pianta di una costola granitica del cupolino;1878-1888;matita e acquerello;mm 535(h) x 763(b);http://93.62.170.226/foto/gam/Grafica/fl7089.jpg
ANTONELLI;Mole antonelliana - Sezioni delle costole granitiche del cupolino;1878-1888;matita, penna e acquerello;mm 2235(h) x 497(b);http://93.62.170.226/foto/gam/Grafica/fl7090.jpg
ANTONELLI;Mole antonelliana - Base inferiore primo pezzo del costolone della cuspide;1878-1888;sagoma ritagliata;mm 127(h) x 308(b);http://93.62.170.226/foto/gam/Grafica/fl7091.jpg
ANTONELLI;Mole antonelliana - Base inferiore primo pezzo del costolone della cuspide;1878-1888;sagoma ritagliata;mm 110(h) x 305(b);http://93.62.170.226/foto/gam/Grafica/fl7092.jpg
ANTONELLI;Mole antonelliana - Metà pianta della piramide;1878-1888;matita e acquerello;mm 583(h) x 840(b);http://93.62.170.226/foto/gam/Grafica/fl7093.jpg
ANTONELLI Costanzo;Mole antonelliana - Costole in granito bianco nel cupolino;1883;matita, penna e acquerello;mm 200(h) x 332(b);http://93.62.170.226/foto/gam/Grafica/fl7094.jpg
ANTONELLI;Mole antonelliana - Prospetto della congiunzione di due costole granitiche;1878-1888;matita, penna e acquerello;mm 530(h) x 309(b);http://93.62.170.226/foto/gam/Grafica/fl7095.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Prima zona di copertura, sezione delle costole della cuspide;1885;matita, penna e acquerello;mm 200(h) x 316(b);http://93.62.170.226/foto/gam/Grafica/fl7096.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Sezione superiore della terza costola e base della quarta;1878-1888;matita, penna e acquerello;mm 266(h) x 423(b);http://93.62.170.226/foto/gam/Grafica/fl7097.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Cuspide, sezioni delle costole della piramide;1886;matita, penna e acquerello;mm 733(h) x 430(b);http://93.62.170.226/foto/gam/Grafica/fl7098.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Cuspide, sezioni delle costole della piramide;1886;matita e acquerello;mm 265(h) x 385(b);http://93.62.170.226/foto/gam/Grafica/fl7099.jpg
ANTONELLI;Mole antonelliana (Ricordo V.E.II) - Piramide tronca, modello di stella nel collarino delle costole;1884;matita, penna e acquerello;mm 409(h) x 249(b);http://93.62.170.226/foto/gam/Grafica/fl7100.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Piramide tronca, stelle in ghisa nella cuspide;1886;matita, penna e acquerello;mm 348(h) x 391(b);http://93.62.170.226/foto/gam/Grafica/fl7101.jpg
ANTONELLI;Mole antonelliana - Piramide tronca, sezione di una stella;1878-1888;matita;mm 320(h) x 221(b);http://93.62.170.226/foto/gam/Grafica/fl7102.jpg
ANTONELLI;Mole antonelliana - Piramide tronca, prospetto di una stella;1878-1888;matita e acquerello;mm 223(h) x 400(b);http://93.62.170.226/foto/gam/Grafica/fl7103.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Piramide tronca, lastre per la copertura della cuspide;1886;penna su carta velina;mm 228(h) x 427(b);http://93.62.170.226/foto/gam/Grafica/fl7104.jpg
ANTONELLI;Mole antonelliana - Disposizione definitiva per fori e sbocchi delle scale;1886;matita, penna e acquerello;mm 312(h) x 218(b);http://93.62.170.226/foto/gam/Grafica/fl7105.jpg
ANTONELLI Costanzo;Mole antonelliana (Ricordo V.E.II) - Prospetti e sezioni di occhi nella piramide;1886;penna su carta lucida;mm 419(h) x 312(b);http://93.62.170.226/foto/gam/Grafica/fl7106.jpg
